"Identifiant,""Nom"",""Adresse"",""Adresse 2"",""Code postal"",""Ville"",""Pays"",""Longitude"",""Latitude"",""Modification"""
"278517,""Salle Henri Ponard"",""Rue Henri Ponard"","""",""39200"",""Saint-Claude"",""FR"",""5,86300100"",""46,40055900"",""04/02/2022 09:35:32"""
"274715,""Foyer personnes agées"",""15 rue Rosset"","""",""39200"",""Saint-Claude"",""FR"",""5,86683400"",""46,38695900"",""17/12/2021 09:05:11"""
"208357,""Centre Technique Municipal"",""28 Rue de Saint-blaise"","""",""39200"",""Saint-Claude"",""FR"",""5,85330100"",""46,38178700"",""22/09/2021 11:03:42"""
"208355,""Stade des Champs de Bienne"",""Les Champs de Bienne"","""",""39200"",""Saint-Claude"",""FR"",""5,86238700"",""46,42259800"",""07/04/2022 15:53:48"""
"208354,""Square du Truchet"",""Parc du Truchet"",""Entrée Maison petite enfance"",""39200"",""Saint-Claude"",""FR"",""5,86509400"",""46,39415200"",""22/09/2021 11:03:38"""
"208352,""Ecole Maternelle Rosset"",""Rue des Écoles"","""",""39200"",""Saint-Claude"",""FR"",""5,86572700"",""46,38729600"",""22/09/2021 11:03:36"""
"208324,""Salle de Boxe Lacuzon"",""11  Bis Rue Lacuzon"","""",""39200"",""Saint-Claude"",""FR"",""5,86722000"",""46,39524100"",""22/09/2021 11:03:35"""
"208322,""Tennis de Rochefort"",""Route du Martinet"",""Terrain couvert"",""39200"",""Saint-Claude"",""FR"",""5,87181700"",""46,37615200"",""22/09/2021 11:03:34"""
"208321,""Salle du Miroir / Salle de Boxe"",""123 Bis Rue du Miroir"","""",""39200"",""Saint-Claude"",""FR"",""5,85839300"",""46,38379400"",""22/09/2021 11:03:32"""
"208319,""Salle Bavoux Lançon"",""24 Rue Rosset"","""",""39200"",""Saint-Claude"",""FR"",""5,86635400"",""46,38735300"",""22/09/2021 11:03:26"""
"208318,""La Grenette"",""Place de la Halle"","""",""39200"",""Saint-Claude"",""FR"",""5,86437700"",""46,38623600"",""22/09/2021 11:03:21"""
"208317,""Ecole Henri Dunand"",""39 Rue Henri Dunand"",""Bureau du directeur"",""39200"",""Saint-Claude"",""FR"",""5,85994900"",""46,39645600"",""22/09/2021 11:03:18"""
"208316,""Boulodrome"",""Chemin du Parc"","""",""39200"",""Saint-Claude"",""FR"",""5,86261800"",""46,40119000"",""22/09/2021 11:03:17"""
"208315,""Le Chat Botté"",""15 Rue du Commandant Vallin"","""",""39200"",""Saint-Claude"",""FR"",""5,85453500"",""46,38018800"",""07/04/2022 15:54:54"""
"165334,""Gymnase de Val de Bienne"",""Le Pré Saint-sauveur Gymnase Val de Bienne"",""Gymnase val de Bienne Infirmerie"",""39200"",""Saint-Claude"",""FR"",""5,87299100"",""46,37868700"",""09/04/2022 13:47:33"""
"165333,""Mairie de Chevry"",""8 Rue des Fontaines"","""",""39200"",""Saint-Claude"",""FR"",""5,81618500"",""46,36874500"",""08/11/2021 15:30:39"""
"165300,""Mairie de Ranchette"",""Chemin des Trois Fontaines"","""",""39200"",""Saint-Claude"",""FR"",""5,80665300"",""46,35609600"",""22/09/2021 10:59:32"""
"165298,""Palais des Sports"",""7 Rue Reybert"","""",""39200"",""Saint-Claude"",""FR"",""5,86315600"",""46,38977200"",""07/04/2022 15:58:08"""
"165297,""Stade Municipal de Serger"",""4 Rue de la Fontaine aux Oiseaux"","""",""39200"",""Saint-Claude"",""FR"",""5,87475500"",""46,37849200"",""24/02/2022 13:01:13"""
"165296,""Mairie de Cinquétral"",""36 Grande Rue"","""",""39200"",""Saint-Claude"",""FR"",""5,89033800"",""46,43101400"",""22/09/2021 10:59:28"""
"165295,""Mairie de Valfin-les-saint-claude"",""30 Rue de la Mairie"","""",""39200"",""Saint-Claude"",""FR"",""5,85537200"",""46,43881100"",""22/09/2021 10:59:27"""
"165294,""Salle des Fêtes"",""10 Rue Rosset"","""",""39200"",""Saint-Claude"",""FR"",""5,86591800"",""46,38853000"",""22/09/2021 10:59:25"""
"165289,""Mairie de Chaumont"",""27 Rue des Lapidaires"","""",""39200"",""Saint-Claude"",""FR"",""5,88324100"",""46,38704000"",""12/01/2022 17:09:27"""
"165288,""Cantou de la Pomme D'or"",""14 Rue de Bonneville"","""",""39200"",""Saint-Claude"",""FR"",""5,86087800"",""46,38719400"",""22/09/2021 10:59:18"""
"149400,""Mairie de Saint-claude"",""32 Rue du Pré"","""",""39200"",""Saint-Claude"",""FR"",""5,86459200"",""46,38910800"",""20/07/2022 12:19:26"""
